8/7/2009,16,130286593.00,0,0,3,223811459.34,0,0,0,0,0,0,0,0,0,0,223,2398405572.93,304,1557756107.00,3113,10798577827.00,18434,63405995261.00,15272,126404891330.00,7262,13665189773.00,0,0,7,30715411.00,
8/10/2009,15,67760264.00,0,0,4,6076865.05,2,66707.00,4,43184113.00,0,0,0,0,0,0,224,2344345823.91,306,1557822814.00,3117,10841761940.00,18433,63405962061.00,15272,126404891330.00,7262,13665189773.00,0,0,4,60172686.00,
8/11/2009,34,215005772.00,0,0,7,211301560.20,4,4636479.00,6,3012029.00,9,5915549.00,2,34469130.00,0,0,229,2362093744.96,310,1562459293.00,3123,10844773969.00,18442,63411877610.00,15274,126439360460.00,7262,13665189773.00,0,0,2,193556524.00,
8/12/2009,21,2271916937.04,0,0,8,64666941.00,7,10406765.00,12,35784195.00,3,32871141.00,1,5000.00,6,27956500.00,237,2426763573.64,316,1572170058.00,3135,10880558164.00,18445,63444748751.00,15275,126439365460.00,7268,13693146273.00,0,0,1,696000.00,
8/13/2009,10,79194996.69,1,917781873.00,6,74085361.00,4,18958857.00,12,6406060.00,5,6847228.00,0,0,0,0,243,2496944787.73,320,1591128915.00,3147,10886964224.00,18450,63451595979.00,15274,126439320489.00,7268,13693146273.00,2,3907020.69,1,44971.00,
8/14/2009,24,225514844.85,0,0,0,0,0,0,4,10630926.00,0,0,0,0,2,1146602.00,243,2496953409.13,320,1591128915.00,3150,10891795150.00,18448,63450125632.00,15274,126439320489.00,7263,13665545875.00,0,0,10,36017347.00,
8/17/2009,11,52440107.00,0,0,53,131007244.00,31,83465358.00,65,146079120.00,25,39614724.00,1,11830000.00,1,4018.00,251,2213447955.46,316,1491923874.00,3098,10591613394.00,18023,62292710889.00,15224,126074231082.00,7239,13657747468.00,1,101386016.67,723,2523811768.00,
8/18/2009,23,522181530.00,0,0,6,53518507.69,2,12378594.00,8,48036743.00,3,18546425.00,0,0,0,0,257,2266969008.62,318,1504302468.00,3106,10639650137.00,18026,62311257314.00,15224,126074231082.00,7239,13657747468.00,0,0,0,0,
8/19/2009,20,176550986.17,0,0,7,394090893.04,5,26696372.00,18,53676066.00,8,25197674.00,1,963262.00,6,27956500.00,263,2660349093.71,323,1530998840.00,3124,10693326203.00,18034,62336454988.00,15225,126075194344.00,7245,13685703968.00,0,0,1,713391.00,
8/20/2009,32,286438586.10,0,0,5,76227913.00,3,727888.00,9,5952269.00,2,13771.00,0,0,1,74304395.00,264,2659326518.88,326,1531726728.00,3133,10699278472.00,18036,62336468759.00,15225,126075194344.00,7245,13760002763.00,2,50721278.01,5,26537722.00,
8/21/2009,10,14765033.00,0,0,1,11958777.85,1,147505.00,3,375950.00,1,9064322.00,0,0,1,74304395.00,256,2514986036.34,327,1531874233.00,3136,10699654422.00,18037,62345533081.00,15225,126075194344.00,7240,13807900658.00,14,57581847.34,12,125131398.00,
8/24/2009,25,182750977.00,0,0,3,3111307.00,1,6876000.00,9,13184073.00,1,252882.00,0,0,1,74304395.00,258,2508461193.74,328,1538750233.00,3145,10712838495.00,18038,62345785963.00,15225,126075194344.00,7241,13882205053.00,1,5012007.78,1,4626619.00,
8/25/2009,35,447431698.00,0,0,6,15390653.10,3,8617572.00,6,70348989.00,2,1333708.00,1,45514.00,0,0,259,2484709155.79,331,1547367805.00,3146,10774424405.00,18040,62347119671.00,15226,126075239858.00,7241,13882205053.00,0,0,10,47907867.00,
8/26/2009,18,80325183.75,0,0,5,64423671.17,1,6322.00,10,14495719.00,7,41347.00,4,645782.00,7,101710895.00,261,2510830521.48,330,1547369861.00,3148,10781424240.00,18026,62317888278.00,15228,126057570935.00,7247,13983481048.00,0,0,37,93827014.00,
8/27/2009,13,80247710.82,0,0,15,663710787.00,9,35099150.00,30,257439795.00,20,132942963.00,10,480588.00,17,1750119.00,274,3144707305.26,338,1581969011.00,3177,11037739838.00,18045,62450755736.00,15238,126058051523.00,7264,13985231167.00,2,12858092.01,4,18677788.00,
8/28/2009,5,310361805.00,0,0,1,3084773.00,0,0,0,0,0,0,0,0,1,74304395.00,272,3129054732.92,336,1581844932.00,3172,11033485377.00,18035,62434647507.00,15238,126058051523.00,7259,14031829062.00,1,23028.60,26,66914110.00,
8/31/2009,6,1916703.00,0,0,11,34708116.75,4,511722.00,10,2286566.00,9,27614974.00,0,0,1,74304395.00,281,3097524209.50,340,1582356654.00,3180,11035758624.00,18042,62456672852.00,15238,126058051523.00,7260,14106133457.00,1,215.86,6,71843564.00,
9/1/2009,32,153085314.00,0,0,14,120369621.82,10,24129177.00,67,106721756.00,40,177695273.00,16,88678041.00,0,0,233,2599834793.69,297,1366428853.00,3022,10601583336.00,17453,61249091194.00,15125,125500854421.00,7211,13984889356.00,1,4957778.33,1147,3546453634.00,
9/2/2009,19,165554626.00,0,0,7,81685432.00,6,6951379.00,11,12388497.00,8,3367101.00,1,6018969.00,6,27406500.00,239,2679196034.39,303,1373380232.00,3033,10613971833.00,17457,61251314860.00,15126,125506873345.00,7217,14012295856.00,0,0,6,3469849.00,
9/3/2009,12,13790052.09,0,0,8,37430015.00,11,299920189.00,24,55642896.00,14,19333827.00,4,3304696.00,0,0,244,2700581560.30,314,1673300421.00,3057,10669614729.00,17470,61270425518.00,15130,125510178041.00,7217,14012295856.00,2,16042624.89,3,227188.00,
9/4/2009,15,77933782.00,0,0,2,1735000.00,1,2778017.00,0,0,0,0,0,0,0,0,244,2697647706.62,315,1676078438.00,3057,10669614729.00,17470,61270425518.00,15130,125510178041.00,7211,13984339356.00,0,0,8,32633973.00,
9/8/2009,25,58824427.00,0,0,6,296995396.09,6,15261486.00,15,8593230.00,9,4638205.00,0,0,0,0,244,2955268270.33,319,1691224031.00,3071,10678163074.00,17479,61275063723.00,15129,125218712445.00,7211,13984339356.00,1,985729.07,11,330017630.00,
9/9/2009,15,299249123.00,0,0,10,16721107.00,19,24494246.00,34,63816615.00,7,3039730.00,1,4435761.00,5,20256500.00,252,2937468067.23,338,1715718277.00,3105,10741962689.00,17486,61278103453.00,15130,125223148206.00,7216,14004595856.00,0,0,3,34540281.00,
9/10/2009,36,394844048.79,0,0,5,30685075.00,4,2890318.00,5,10278181.00,0,0,0,0,0,0,254,2719576222.48,342,1718608595.00,3110,10752240870.00,17486,61278103453.00,15130,125223148206.00,7216,14004595856.00,2,60219011.77,2,188359714.00,
9/11/2009,12,70031466.38,0,0,1,1259.00,4,7713165.00,5,3578686.00,1,1936943.00,0,0,0,0,252,2706979413.63,346,1726321760.00,3115,10755819556.00,17487,61280040396.00,15130,125223148206.00,7210,13976639356.00,0,0,9,40559986.00,
9/14/2009,13,13800304.00,0,0,4,2173168.00,0,0,0,0,0,0,0,0,0,0,253,2666387362.68,346,1726321760.00,3115,10755819556.00,17487,61280040396.00,15130,125223148206.00,7210,13976639356.00,0,0,3,42767025.00,
9/15/2009,26,350680582.00,1,17108.00,27,122433255.00,14,8523129.00,26,53274361.00,4,11057274.00,0,0,0,0,267,2635528386.33,340,1591474816.00,3114,10715307209.00,17404,61156291274.00,15121,125220785552.00,7204,13974040698.00,1,847247.17,162,529371097.00,
9/16/2009,13,456822126.00,0,0,14,65206138.38,4,12969908.00,15,16436459.00,7,4907107.00,9,1992838.00,7,43270480.00,280,2699067326.79,344,1604444724.00,3129,10731743668.00,17411,61161198381.00,15130,125222778390.00,7211,14017311178.00,0,0,1,1668822.00,
9/17/2009,32,1177192721.24,0,0,12,182527293.51,5,21376819.00,22,63663974.00,8,72662469.00,1,697010.00,0,0,289,2853221715.93,349,1625821543.00,3151,10795407642.00,17419,61233860850.00,15130,125223430430.00,7211,14017311178.00,1,16034500.70,4,12385257.00,
9/18/2009,5,15727752.00,0,0,2,57473761.00,0,0,0,0,0,0,0,0,0,0,286,2747572521.37,349,1625821543.00,3151,10795407642.00,17419,61233860850.00,15130,125223430430.00,7205,13989354678.00,22,4343424.53,11,186741649.00,
9/21/2009,26,45785789.51,1,2519000.00,2,279366.00,0,0,3,2849450.00,1,33100.00,0,0,0,0,284,2703317157.05,349,1625821543.00,3154,10798257092.00,17419,61233678348.00,15130,125223430430.00,7203,13915044383.00,0,0,7,119062500.00,
9/22/2009,40,743627039.00,1,5718.00,6,19519300.24,3,3884519.00,7,6252086.00,10,2229666.00,4,3700702.00,0,0,290,2722837914.03,352,1629706062.00,3161,10804509178.00,17429,61235908014.00,15134,125227131132.00,7202,13840739988.00,0,0,1,74304395.00,
9/23/2009,31,401661553.00,0,0,19,51000128.00,1,3610.00,11,12265275.00,12,4906976.00,2,137070.00,6,23756500.00,309,2773839498.78,353,1629709672.00,3172,10816774453.00,17441,61240814990.00,15136,125227268202.00,7208,13864496488.00,0,0,0,0,
9/24/2009,19,169240422.00,0,0,13,768984096.00,7,10856151.00,10,18267176.00,7,90536217.00,2,141295969.00,1,51000.00,320,3534400274.32,360,1640565823.00,3182,10835041629.00,17448,61331351207.00,15138,125368564171.00,7208,13790243093.00,1,268986.69,3,82460185.00,
9/25/2009,12,34036440.00,0,0,1,8018208.00,1,70271.00,6,273962.00,11,3843984.00,0,0,0,0,313,3481958378.10,361,1640636094.00,3188,10835315591.00,17458,61334942309.00,15138,125368564171.00,7201,13688532198.00,2,8463326.25,15,153964875.00,
9/28/2009,13,488883303.00,0,0,3,28679032.51,1,2053762.00,7,32535.00,1,1090.00,1,50642.00,0,0,312,2952650750.10,361,1642631401.00,3195,10835348126.00,17447,61246461928.00,15135,125343260326.00,7201,13688532198.00,0,0,21,671882528.00,
9/29/2009,21,734387319.00,0,0,20,511106567.28,5,59222019.00,17,31315866.00,8,14806072.00,0,0,0,0,332,3463759081.90,366,1701853420.00,3212,10866663992.00,17451,61258380580.00,15135,125343260326.00,7200,13614227803.00,0,0,5,77191815.00,
9/30/2009,20,1616920854.68,0,0,13,101629722.00,11,68690489.00,17,35531228.00,23,8670394.00,12,17964874.00,7,23792966.00,341,3553348063.44,377,1770543909.00,3223,10897730145.00,17473,61267037617.00,15147,125361225200.00,7206,13637995769.00,0,0,12,16545937.00,
